﻿Paper,Teacher,C1,C2,C3,C4
1,1,3,5,5,2
1,2,4,4,3,2
1,3,3,2,3,3
1,4,4,4,3,2
2,1,5,3,5,5
2,2,4,4,4,4
2,3,2,2,2,2
2,4,5,5,5,4
3,1,5,5,5,3
3,2,5,4,4,4
3,3,3,3,3,3
3,4,5,4,4,4
4,1,5,4,5,4
4,2,4,4,4,3
4,3,3,4,3,4
4,4,4,4,4,4
5,1,4,4,4,3
5,2,4,3,4,3
5,3,3,2,3,2
5,4,4,4,4,3
6,1,3,3,4,4
6,2,3,4,3,2
6,3,2,3,2,2
6,4,3,3,3,2
7,1,5,2,4,2
7,2,4,4,3,3
7,3,3,3,2,3
7,4,4,3,3,2
8,1,5,5,5,5
8,2,5,4,3,3
8,3,2,3,3,3
8,4,5,4,2,3
9,1,5,4,5,4
9,2,4,5,4,3
9,3,4,3,3,4
9,4,5,5,5,3
10,1,5,5,3,3
10,2,5,3,4,4
10,3,4,5,4,5
10,4,5,5,4,4
11,1,4,3,4,3
11,2,4,5,3,3
11,3,3,3,2,3
11,4,4,4,3,3
12,1,5,5,5,5
12,2,5,3,5,5
12,3,5,4,4,4
12,4,5,5,5,4
13,1,5,3,3,4
13,2,4,3,3,3
13,3,3,3,3,3
13,4,4,4,4,3
14,1,4,4,4,3
14,2,3,4,3,3
14,3,3,3,2,3
14,4,4,4,3,3
15,1,5,5,5,5
15,2,4,4,4,4
15,3,5,5,4,5
15,4,4,4,4,4
16,1,5,5,4,4
16,2,4,4,4,4
16,3,4,4,4,5
16,4,4,4,4,4
17,1,5,4,5,4
17,2,5,4,4,3
17,3,3,3,3,3
17,4,5,5,4,4
18,1,4,4,4,4
18,2,4,4,3,3
18,3,4,4,4,3
18,4,5,5,4,3
19,1,E,5,4,3
19,2,3,3,3,2
19,3,3,3,3,3
19,4,4,4,4,3
20,1,5,5,5,5
20,2,4,4,4,4
20,3,4,5,4,4
20,4,5,5,4,4
21,1,2,2,3,2
21,2,2,2,2,2
21,3,1,2,1,1
21,4,4,3,3,2
22,1,4,5,5,4
22,2,4,4,4,3
22,3,4,4,5,4
22,4,5,4,5,4
23,1,5,4,3,2
23,2,3,3,2,2
23,3,3,3,3,3
23,4,4,4,4,3
24,1,5,4,2,4
24,2,2,3,3,2
24,3,2,3,4,4
24,4,4,4,3,3
25,1,5,5,4,4
25,2,4,4,3,3
25,3,4,3,3,3
25,4,4,4,4,4
26,1,4,4,5,4
26,2,3,3,3,3
26,3,4,3,3,3
26,4,3,3,4,3
27,1,5,5,3,3
27,2,4,4,4,3
27,3,3,3,3,3
27,4,4,5,4,3
28,1,5,5,5,5
28,2,3,4,4,4
28,3,4,3,4,3
28,4,3,4,3,3
29,1,4,5,4,5
29,2,3,3,2,2
29,3,4,4,4,4
29,4,4,4,3,3
30,1,5,5,3,5
30,2,4,4,4,4
30,3,4,4,4,4
30,4,5,5,4,4
31,1,4,3,4,2
31,2,33,2,3,3
31,3,3,3,2,2
31,4,3,3,3,3
